"Отметка времени","В каком классе вы обучаетесь?","Довольны ли вы качеством питания в школьной столовой?","Если на предыдущий вопрос ответили НЕ ВСЕГДА или НЕТ, укажите причину, а также условие, при котором бы вы начали посещать столовую","Оцените организацию питания в школе (по 5 бальной шкале, где 1 очень плохо, 5 - отлично)","Есть ли у вас любимое блюдо, которое готовят в школьной столовой? Назовите его","Что бы вы хотели изменить в школьном питании?"
"2022/09/21 2:43:11 PM GMT+3","2А","Не всегда","Не полные порции","4","Макароны с котлетой","Качество"
"2022/09/21 2:47:37 PM GMT+3","1А","Да, всегда","","4","Макароны с курицей ","Разнообразить меню. "
"2022/09/21 2:48:05 PM GMT+3","2А","Да, всегда","","4","Борщ","Затрудняюсь ответить"
"2022/09/21 2:49:11 PM GMT+3","4А","Не всегда","Дают один горох ","2","Котлеты","Готовить щи и борщ. Поэтому что дети это любят. На второе котлеты с подливкой."
"2022/09/21 2:49:30 PM GMT+3","2А","Да, всегда","","4","Рыбный суп","Борщ"
"2022/09/21 2:51:11 PM GMT+3","2А","Да, всегда","","5","Щи","Ничего "
"2022/09/21 2:51:33 PM GMT+3","8А","Не всегда","Еда не всегда хорошо прогрета, я бы начала посещать столовую если б поменяли меню","3","Гречка с гуляшом","Меню"
"2022/09/21 2:52:07 PM GMT+3","2А","Да, всегда","","5","Нет","Все устраивает"
"2022/09/21 2:52:56 PM GMT+3","2А","Да, всегда","","5","Щи","Ничего "
"2022/09/21 2:53:18 PM GMT+3","2А","Да, всегда","","5","Щи","Ничего "
"2022/09/21 2:53:19 PM GMT+3","2А","Да, всегда","","5","Макароны с сыром","Ничего нас всё устраивает "
"2022/09/21 2:56:49 PM GMT+3","2А","Да, всегда","","5","Гречка с мясом","Меня всё устраивает"
"2022/09/21 2:56:54 PM GMT+3","2А","Не всегда","","4","Картошка ","Полезнее "
"2022/09/21 2:58:24 PM GMT+3","2А","Да, всегда","","5","Щи","Ничего "
"2022/09/21 2:58:48 PM GMT+3","2А","Да, всегда","","5","Щи","Ничего "
"2022/09/21 3:01:23 PM GMT+3","1А","Да, всегда","","5","Макароны ","Ни чего"
"2022/09/21 3:11:53 PM GMT+3","5А","Не всегда","Некоторые блюда невкусные","3","Гречка с курица ","Чтобы было по больше блюд и вкусных "
"2022/09/21 3:16:52 PM GMT+3","11","Не всегда","Не вкусно,заветренный хлеб,суп-одна вода","2","Запеканка","Всё,кроме запеканки"
"2022/09/21 3:28:07 PM GMT+3","2А","Не всегда","Ребёнку не нраавиться","4","Нет такого","Меню"
"2022/09/21 3:42:38 PM GMT+3","9Б","Да, всегда","","4","макароны с сыром ","ничего "
"2022/09/21 3:43:46 PM GMT+3","9Б","Не всегда","Дорого ","3","Винигрет","Цену"
"2022/09/21 3:43:56 PM GMT+3","9Б","Да, всегда","","5","Макароны с гуляшом","Хотел бы пюрешку с котлеткой"
"2022/09/21 3:48:38 PM GMT+3","9Б","Да, всегда","","5","Макороны с гуляшом","Ничего"
"2022/09/21 3:48:51 PM GMT+3","9Б","Да, всегда","","5","Котлеты с рожками ","Меня всё устраивает, всё очень вкусно "
"2022/09/21 3:50:32 PM GMT+3","8Б","Не всегда","","4","Нет","Ничего "
"2022/09/21 3:51:11 PM GMT+3","9Б","Да, всегда","","4","макароны с гуляшом","ничего"
"2022/09/21 3:51:42 PM GMT+3","9Б","Да, всегда","","4","Рыбный суп","Ничего"
"2022/09/21 3:56:29 PM GMT+3","9Б","Да, всегда","","4","Макароны с котлетой","-"
"2022/09/21 3:57:24 PM GMT+3","9Б","Не всегда","Я бы начал каждый день посещать столовую если бы там был буфет","4","Пюре","Я хочу , чтобы нам заменили посуду и стволовые приборы на новые "
"2022/09/21 3:57:33 PM GMT+3","9Б","Не всегда","","4","Щи","Ничего"
"2022/09/21 3:59:16 PM GMT+3","9Б","Не всегда","","3","сАсискА с кАртошкАй","еду"
"2022/09/21 4:30:33 PM GMT+3","9Б","Да, всегда","","5","Пюре","Ничего"
"2022/09/21 4:50:07 PM GMT+3","2А","Да, всегда","","4","Вермишелевый суп","Добавить фрукты и сок"
"2022/09/21 4:54:47 PM GMT+3","5А","Не всегда","Я не люблю столовой пире гороховое 
","3","Гречка и птичку","Да"
"2022/09/21 4:57:32 PM GMT+3","5А","Не всегда","","4","Щи","Убрать из меню горох"
"2022/09/21 5:13:20 PM GMT+3","2А","Не всегда","","4","Тушёная картофель ","Ничего"
"2022/09/21 5:26:16 PM GMT+3","9Б","Не всегда","В один день и росольник и горох,а я нечего из этого не ем.","3","Картошечка 😍🥰😘😍😍🥰🥰🥰🥰🥰🥰","Побольше картошечки и подешевле обед(можно бесплатно)"
"2022/09/21 5:31:22 PM GMT+3","8А","Да, всегда","","4","борщ","обратно пюре с сосиской"
"2022/09/21 5:33:04 PM GMT+3","8А","Да, всегда","","5","Макароны с котлетой","Ничего"
"2022/09/21 5:34:03 PM GMT+3","8А","Не всегда","","4","гречка с курицей","новые блюда "
"2022/09/21 5:36:19 PM GMT+3","9А","Не всегда","свежий хлеб каждый день! ","3","рис с котлеткой","верните пюре с сосиской! "
"2022/09/21 5:37:39 PM GMT+3","9А","Да, всегда","","4","Борщ","Ничего"
"2022/09/21 5:45:19 PM GMT+3","4А","Да, всегда","","3","Салат с огурцами и помидорами. ","Ничего. "
"2022/09/21 5:48:30 PM GMT+3","8А","Не всегда","я не всегда довольна качеством, потому что кормят не вкусно и еда холодная ","3","макароны с гуляшом ","сделать буфет "
"2022/09/21 5:49:20 PM GMT+3","6Б","Да, всегда","","5","Пюре картофельное с сосиской","Нет"
"2022/09/21 5:50:11 PM GMT+3","6Б","Да, всегда","","5","Пюре картофельное с сосиской","Нет"
"2022/09/21 5:50:48 PM GMT+3","2А","Не всегда","Не устраивает грамовки ","4","Картошка с котлетой","Побольше мяса"
"2022/09/21 5:57:49 PM GMT+3","9Б","Не всегда","еда была бы теплой","4","пюре с сосиской","побольше и подешевле (можно бесплатно) "
"2022/09/21 5:58:31 PM GMT+3","9А","Нет","Я не обедаю ","5","Нет","Ничего"
"2022/09/21 5:58:37 PM GMT+3","6Б","Да, всегда","","5","Рошки с котлетой ","Ничего"
"2022/09/21 6:15:48 PM GMT+3","2А","Да, всегда","","5","Щи","Ничего "
"2022/09/21 6:16:14 PM GMT+3","4А","Да, всегда","","5","Каша","Ничего "
"2022/09/21 6:16:59 PM GMT+3","4А","Не всегда","Борщ кислый,рассольник очень соленый ","5","Картошка,салаты ","Картошку с сосиськой,и кисель хочу видеть в меню "
"2022/09/21 6:19:35 PM GMT+3","5А","Да, всегда","","4","Макароны с сыром. ","Компот на сок"
"2022/09/21 6:25:37 PM GMT+3","4А","Не всегда","Не вкусно готовят","3","Каша дружба","Заменить плов"
"2022/09/21 6:28:36 PM GMT+3","1А","Не всегда","Не нравится чай, какао","4","Макароны с подливом","Чтобы присутствовали фрукты"
"2022/09/21 6:28:43 PM GMT+3","6Б","Да, всегда","","4","Котлета по киевски","Заменить компот на сок"
"2022/09/21 6:31:08 PM GMT+3","9Б","Не всегда","Не люблю рассольник и горох ","3","Пюре","Убрать горох "
"2022/09/21 6:32:03 PM GMT+3","9А","Да, всегда","","4","Гречка с курицей ","Ничего "
"2022/09/21 6:32:37 PM GMT+3","1А","Да, всегда","","5","Курица с макароны ","Ничего "
"2022/09/21 6:35:35 PM GMT+3","1В","Нет","Бесплатное питание где? ","1","Свинная голова","Школу"
"2022/09/21 6:37:11 PM GMT+3","6Б","Да, всегда","","4","Овощное рагу","Ничего"
"2022/09/21 6:37:47 PM GMT+3","6Б","Да, всегда","","3","Борщ, картофельное пюре","Чтобы добавили фрукты"
"2022/09/21 6:43:00 PM GMT+3","6Б","Да, всегда","","5","Макороны с катлекой","Не чего "
"2022/09/21 6:43:47 PM GMT+3","6Б","Да, всегда","","4","Гречка с курицей в соусе","Ничего "
"2022/09/21 6:44:44 PM GMT+3","6Б","Да, всегда","","4","Гречка с курицей в соусе","Ничего"
"2022/09/21 6:46:15 PM GMT+3","6Б","Не всегда","Иногда бывают не очень вкусные блюда, хотелось бы, что бы давали фрукты","4","Гречка с курицей ","Ничего "
"2022/09/21 6:47:04 PM GMT+3","6Б","Да, всегда","","4","Гречка с курицей ","Ничего "
"2022/09/21 6:50:08 PM GMT+3","6Б","Не всегда","Давали бы более качественную еду","3","Овощное рагу","Более натуральные полуфобрикаты"
"2022/09/21 6:52:17 PM GMT+3","3А","Да, всегда","","5","Макароны  с курицей ","Нет"
"2022/09/21 6:57:39 PM GMT+3","3А","Не всегда","Разнообразие блюд","3","Рожки с сыром","Наличие выпечки"
"2022/09/21 6:59:58 PM GMT+3","9А","Нет","Я была бы рада наличию буфета","2","картофельное рагу с курицей","Сделать буфет"
"2022/09/21 7:01:18 PM GMT+3","3А","Да, всегда","","5","Манная каша,гречка с курицей.","Побольше выпечки."
"2022/09/21 7:01:33 PM GMT+3","9Б","Не всегда","Цены пониже","4","Картошка пюре с сосиской","Сделать шведтский стол"
"2022/09/21 7:01:47 PM GMT+3","3А","Да, всегда","","4","Картошка","Отменить горох"
"2022/09/21 7:03:26 PM GMT+3","3А","Не всегда","Полуфабрикаты покупные исключить(котлеты, тефтели).. ","4","Нет","Исключить организацию питания сторонней организацией."
"2022/09/21 7:04:07 PM GMT+3","4Б","Не всегда","Иногда холодная еда.","4","Щи, гречка с курицей ","Вкусно чтоб готовили "
"2022/09/21 7:05:29 PM GMT+3","6Б","Не всегда","Однообразное меню","3","Нет","Добавить овощей,фруктов.Разнообразить меню.Убрать горох"
"2022/09/21 7:06:06 PM GMT+3","9А","Не всегда","очень не вкусный получается варёный рис и плов (если этот недоваренный рис можно назвать пловом)и борщ тоже, не борщ а вода с красным красителем, а посещал я потому ,что мама сказала.","3","макароны с котлетой и суп с тефтельками","убрать рис вообще и забыть о нём,и добавлять в супы хоть немного мяса"
"2022/09/21 7:06:40 PM GMT+3","9А","Не всегда","Потому что меня дома кормят хорошо. И я бы не хотел посещать столовую. ","2","Пюре с сосиской🤪","Ну пищу в целом "
"2022/09/21 7:07:42 PM GMT+3","6Б","Да, всегда","","4","Рожки с катлетой","Ничего"
"2022/09/21 7:10:10 PM GMT+3","8Б","Да, всегда","","4","Нет","Меня всё устраивает"
"2022/09/21 7:10:46 PM GMT+3","1В","Да, всегда","","5","Всё нравится","Какао"
"2022/09/21 7:11:16 PM GMT+3","4Б","Не всегда","Дети не всегда кушают то что дают","4","Салат из капусты и пюре с котлетой","Больше фруктов"
"2022/09/21 7:11:36 PM GMT+3","1В","Да, всегда","","5","Всё нравится","Какао"
"2022/09/21 7:13:03 PM GMT+3","6Б","Не всегда","Пресное,невкусно,не солёная
","3","Курица с гречки","Чтобы вернули полдник"
"2022/09/21 7:13:05 PM GMT+3","8Б","Да, всегда","","4","Плов","Пораньше обедать"
"2022/09/21 7:14:15 PM GMT+3","4Б","Да, всегда","Всё устраивает","5","Пюре с сосиской","Всё устраивает"
"2022/09/21 7:19:14 PM GMT+3","6Б","Да, всегда","","5","Плов","Ничего"
"2022/09/21 7:28:12 PM GMT+3","3А","Не всегда","Не все напитки нравятся ","4","Нет","Добавить фрукты"
"2022/09/21 7:32:37 PM GMT+3","4Б","Не всегда","Пища иногда пересолена, нет салфеток на столах.","4","Куриная ножка с гречкой","Чтобы в меню было картофельное пюре"
"2022/09/21 7:37:09 PM GMT+3","8Б","Не всегда","Не всегда солёное и иногда пересалённая еда (курица, супы) 
","4","Рагу, котлета с мокаронами и курица с гречкой. ","Я бы хотела чтобы добавили полдник и сосиски с пюрешкой. "
"2022/09/21 7:40:24 PM GMT+3","8Б","Да, всегда","","4","Гречка с курицей","Ничего "
"2022/09/21 7:41:41 PM GMT+3","8Б","Не всегда","не нравится сочетание блюд","3","нет","много чего"
"2022/09/21 7:42:28 PM GMT+3","2Б","Да, всегда","Устраивает","5","Пюре ","Всё хорошо"
"2022/09/21 7:43:06 PM GMT+3","2Б","Да, всегда","","5","Макароны, котлеты","Ничего"
"2022/09/21 7:43:07 PM GMT+3","2Б","Да, всегда","Устраивает","5","Котлета с рожками.","Ничего"
"2022/09/21 7:44:15 PM GMT+3","3А","Да, всегда","","4","Курица, салат из капусты, запеканка,","Нечего "
"2022/09/21 7:44:16 PM GMT+3","4Б","Не всегда","Не всегда вкусно приготовлено","3","Макароны с подливкой","Изменить меню, добавить сок"
"2022/09/21 7:44:17 PM GMT+3","2Б","Да, всегда","","4","Суп с курицей","Ничего"
"2022/09/21 7:44:27 PM GMT+3","1Б","Да, всегда","","5","Макароны с сосиской","Всё нормально "
"2022/09/21 7:45:22 PM GMT+3","2Б","Да, всегда","","5","Пюре картофельное ","Убрать полуфабрикаты, готовить котлеты самостоятельно , добавить полдник"
"2022/09/21 7:45:33 PM GMT+3","2Б","Да, всегда","","4","Щи,борщ,макароны с гуляшом.","Все устраивает "
"2022/09/21 7:45:50 PM GMT+3","4Б","Не всегда","","3","Рожки с катлетой","Чтобы не было гороха. И горохового супа, рассольника. "
"2022/09/21 7:50:38 PM GMT+3","2Б","Не всегда","","4","Суп лапша","Чай с лимоном"
"2022/09/21 7:50:39 PM GMT+3","1Б","Да, всегда","","4","Щи","Все устраивает "
"2022/09/21 7:52:26 PM GMT+3","2Б","Да, всегда","","4","Макароны с сыром","Рацион питания прибавить"
"2022/09/21 7:52:35 PM GMT+3","2Б","Да, всегда","","4","Картофельное пюре с тефтелями","Добавить больше сахара "
"2022/09/21 7:55:59 PM GMT+3","4Б","Не всегда","Я не всë ем, или иногда невкусно","4","Макароны","Чтобы давали фрукты"
"2022/09/21 7:56:17 PM GMT+3","1Б","Да, всегда","","4","Щи","Ничего"
"2022/09/21 7:58:23 PM GMT+3","4Б","Да, всегда","","4","Плов","Ребёнок не любит компот"
"2022/09/21 7:59:04 PM GMT+3","8Б","Да, всегда","","3","Пюре с сосиской.","Ничего"
"2022/09/21 8:00:07 PM GMT+3","1Б","Да, всегда","","4","Макароны с котлетой","Чтобы чаще давали суп-лапшу"
"2022/09/21 8:05:32 PM GMT+3","3А","Да, всегда","","5","Запеканка ","Побольше фруктов "
"2022/09/21 8:06:39 PM GMT+3","2А","Да, всегда","","5","Макароны с сыром","Побольше фруктов "
"2022/09/21 8:08:12 PM GMT+3","3А","Да, всегда","","4","Макароны с  подливом","Всё нормально "
"2022/09/21 8:10:03 PM GMT+3","3А","Да, всегда","","5","Макароны с подливом","Всё нормально "
"2022/09/21 8:10:49 PM GMT+3","8Б","Да, всегда","","4","Рожки с котлетой","Напитки"
"2022/09/21 8:11:49 PM GMT+3","2Б","Да, всегда","","4","Макарон с сыром. ","Больше фруктов. "
"2022/09/21 8:12:07 PM GMT+3","8Б","Да, всегда","","4","Рожки с котлетой","Напитки"
"2022/09/21 8:13:02 PM GMT+3","2Б","Да, всегда","","4","Макароны с сыром","Больше фруктов"
"2022/09/21 8:15:47 PM GMT+3","3А","Не всегда","Готовят не вкусно.","3","Чай","Меню"
"2022/09/21 8:16:30 PM GMT+3","1Б","Да, всегда","","5","Макароны с котлетой","Чтоб давали после обеда в продленке печенья, фрукты"
"2022/09/21 8:21:07 PM GMT+3","6А","Да, всегда","","4","Макароны с котлетой","Я хочу чтобы довали пильмени"
"2022/09/21 8:22:01 PM GMT+3","6А","Не всегда","Холодное ","3","Плов ","Внести в завтраки запеканку "
"2022/09/21 8:23:04 PM GMT+3","2Б","Да, всегда","","5","Пюре","Затрудняюсь ответить"
"2022/09/21 8:23:28 PM GMT+3","2А","Да, всегда","","4","Суп с вермишелью, макароны, овощи ","Убрать рассольник и горох. "
"2022/09/21 8:25:02 PM GMT+3","4Б","Не всегда","Не всегда нравится ","3","Гречка с курицей ","Добавить рис с рыбой "
"2022/09/21 8:26:38 PM GMT+3","6Б","Да, всегда","","4","Макароны с гуляшом","Убрать горох с рыбой"
"2022/09/21 8:26:45 PM GMT+3","8Б","Да, всегда","","4","Нету ","Холодильник с разными охлаждающими напитками "
"2022/09/21 8:26:49 PM GMT+3","3А","Да, всегда","","5","Борщ","Сосиски чтоб давали"
"2022/09/21 8:27:39 PM GMT+3","3А","Да, всегда","","5","Борщ","Сосиски "
"2022/09/21 8:28:08 PM GMT+3","6А","Не всегда","","4","Запеканка","Ничего"
"2022/09/21 8:28:16 PM GMT+3","2Б","Не всегда","Не всегда вкусно ","3","Пюре с сосиской","Что-бы борщ был не кислым"
"2022/09/21 8:30:47 PM GMT+3","6А","Не всегда","Смена меню","3","Завтраки","Меню"
"2022/09/21 8:34:15 PM GMT+3","4Б","Не всегда","Хочется чтобы были фрукты и выпечка","4","Рожки с подливой и суп из вермишели","Чтобы продавалась выпечка и сок."
"2022/09/21 8:34:32 PM GMT+3","6А","Не всегда","","3","Кортошка с сосиской","Немного"
"2022/09/21 8:40:57 PM GMT+3","8В","Не всегда","","3","Все каши","Чтобы было вкусно"
"2022/09/21 8:43:08 PM GMT+3","8Б","Да, всегда","","4","Сок","Горох"
"2022/09/21 8:43:56 PM GMT+3","8Б","Да, всегда","","4","Картошка.","Побольше картошки"
"2022/09/21 8:46:09 PM GMT+3","8Б","Не всегда","Маленькие порции.","4","Овощное рагу.","Порции побольше."
"2022/09/21 8:47:05 PM GMT+3","8Б","Не всегда","не всегда вкусно готовят,еда чаще холодная,горячая еда","3","Гречка с курицей","добавить буфет "
"2022/09/21 8:47:38 PM GMT+3","4Б","Не всегда","Бывает пересоленая еда.","4","Курица в сметанном соусе с гречкой","Хочу, чтобы добавили белый хлеб"
"2022/09/21 8:49:44 PM GMT+3","1А","Да, всегда","","5","Рожки с котлетой ","Убрать горох и рассольник"
"2022/09/21 8:51:03 PM GMT+3","4Б","Да, всегда","","4","Курица с гречкой ","Всё устраивает "
"2022/09/21 8:51:53 PM GMT+3","4А","Да, всегда","","4","Куриные ношки ","Картофельная пюре с сосиски "
"2022/09/21 8:52:41 PM GMT+3","2Б","Да, всегда","","4","Каша манная, борщ","Что бы чаще варили борщ"
"2022/09/21 8:52:49 PM GMT+3","2А","Да, всегда","","4","Курица с гречкой ","Все устраивает "
"2022/09/21 8:56:33 PM GMT+3","6А","Не всегда","Немного не  нравиться ","4","Картошка пюре с сосиской ","Чтобы убрали горох и рассольник "
"2022/09/21 9:05:09 PM GMT+3","2Б","Не всегда","Не  нравятся приготовленные блюда","2","Нет","Чтобы питание стало вкуснее"
"2022/09/21 9:05:23 PM GMT+3","2Б","Не всегда","Хотелось бы чтоб ребёнка получал фрукты. ","4","Макароны с сыром. ","Свежую выпечку. "
"2022/09/21 9:06:46 PM GMT+3","6А","Да, всегда","","5","Суп гороховый ","Ничего"
"2022/09/21 9:08:29 PM GMT+3","6А","Не всегда","Еда холодная ","2","Нет","На завтрак надо давать запеканку "
"2022/09/21 9:11:04 PM GMT+3","6А","Не всегда","Некоторые бляда мне не заходят
","4","Макороны с сыром","Ничего 
"
"2022/09/21 9:14:09 PM GMT+3","1Б","Да, всегда","","4","Нет","Ничего"
"2022/09/21 9:16:36 PM GMT+3","1Б","Да, всегда","","5","Пюре","Добавить в меню котлеты "
"2022/09/21 9:17:18 PM GMT+3","6А","Не всегда","Мне не очень нравится некоторые блюда.Но у них хорошее качество.","4","Мне очень нравится как готовят овощное рагу и щи и многие другие блюда. ","Я бы хотела разнообразить завтраки фруктоми.И добавила бы в меню сок."
"2022/09/21 9:19:48 PM GMT+3","6А","Да, всегда","","4","Макароны с курицей ","Ничего "
"2022/09/21 9:20:17 PM GMT+3","1Б","Не всегда","Не вкусно","4","Макароны и салаты","Сделать больше порции"
"2022/09/21 9:20:38 PM GMT+3","4А","Да, всегда","","5","Супы","Всё  устраивает"
"2022/09/21 9:22:07 PM GMT+3","9А","Не всегда","Не всегда вкусно","3","Нету","Добавить что-то новое"
"2022/09/21 9:22:30 PM GMT+3","1Б","Да, всегда","","5","Суп","Побольше разнообразия"
"2022/09/21 9:22:40 PM GMT+3","1Б","Не всегда","Не все блюдо вкусно приготовлены","4","Гречневая каша с курочкой","Добавить выпечку или фрукты. "
"2022/09/21 9:24:27 PM GMT+3","9А","Да, всегда","","4"," "," "
"2022/09/21 9:25:17 PM GMT+3","1Б","Да, всегда","","5","Каша дружба ","Убрать с меню рассольник "
"2022/09/21 9:30:20 PM GMT+3","4Б","Да, всегда","","5","Макароны с сыром","Ничего"
"2022/09/21 9:32:16 PM GMT+3","4А","Не всегда","Не нравится меню","3","Нет","Разнообразить меню,готовить вкуснее"
"2022/09/21 9:37:54 PM GMT+3","1Б","Не всегда","Не все блюда люблю","3","Котлета с макаронами ","Готовил бы вкуснее"
"2022/09/21 9:38:15 PM GMT+3","1Б","Не всегда","Не нравиться как приготовлено ","3","Котлета по Киевски, макароны","Вместо компота сок"
"2022/09/21 9:41:51 PM GMT+3","6А","Не всегда","Может быть не вкусной, голод","3","Запиканка, гречка с курицей","Качество"
"2022/09/21 9:46:53 PM GMT+3","1Б","Да, всегда","","5","Салат из капусты","Ничего"
"2022/09/21 9:47:07 PM GMT+3","1Б","Не всегда","","4","Курочка с гречневой кашей","Добавить выпечку и фрукты"
"2022/09/21 9:52:59 PM GMT+3","9А","Не всегда","не съедобные вещи в еде, уменьшение порции и повышение цены","3","рагу","возможность купить что-то самому, т.е. буфет"
"2022/09/21 10:02:30 PM GMT+3","1Б","Не всегда","","4","Овсяная каша","Горячие блюда были Горячие "
"2022/09/21 10:08:19 PM GMT+3","9А","Да, всегда","","5","Пюре","Ничего"
"2022/09/21 10:10:29 PM GMT+3","1Б","Да, всегда","","5","Винигрет"," Добавить в меню чаще продукты из фарша:суп с фрикадельками, ёжики, тефтели и Т. Д. "
"2022/09/21 10:14:52 PM GMT+3","1Б","Не всегда","Не все нравится ","4","Макароны ","Мне кажется все нормально в школьном питании "
"2022/09/21 10:30:35 PM GMT+3","1Б","Да, всегда","","5","Каша Дружба ","Выключить в обед - салат
"
"2022/09/22 6:33:31 AM GMT+3","6Б","Да, всегда","","5","Макароны","Ничего "
"2022/09/22 6:40:04 AM GMT+3","1Б","Не всегда","Бесплатный обед","4","Рассольник","Вкус"
"2022/09/22 6:48:05 AM GMT+3","2Б","Да, всегда","","4","Каша","Готовить чуть повкуснее"
"2022/09/22 6:56:54 AM GMT+3","4А","Да, всегда","","4","Макароны с сыром","Убрать из меню гречку и россольник"
